Resource,Method,Endpoint,"Hiding schedule
(Wave 1: By the End of 2022,
Wave 2: H1 2023)",Recomended Replacement
Actions,POST,/v1/action/amend,Wave 1,Use Orders API instead
,POST,/v1/action/execute,Wave 1,Use Invoices API instead
,POST,/v1/action/generate,Wave 1,Use Invoices API instead
,POST,/v1/action/subscribe,Wave 1,Use Orders API instead
Accounts,POST,/v1/object/account,Wave 1,Use REST API instead
,GET,/v1/object/account/{id},Wave 1,Use REST API instead
,PUT,,Wave 1,Use REST API instead
,DELETE,/v1/object/account/{id},Wave 2,We will publish the REST API in early 2023
Amendments,GET,/v1/amendments/{key},Wave 1,Use Orders API instead
,GET,/v1/amendments/subscriptions/{id},Wave 1,Use Orders API instead
,GET,/v1/object/amendment/{id},Wave 1,Use Orders API instead
,PUT,/v1/object/amendment/{id},Wave 1,Use Orders API instead
,DELETE,/v1/object/amendment/{id},Wave 1,Use Orders API instead
Bill Run,POST,/v1/object/bill-run,Wave 2,We will publish the REST API in early 2023
,GET,/v1/object/bill-run/{id},Wave 2,We will publish the REST API in early 2023
,PUT,/v1/object/bill-run/{id},Wave 2,We will publish the REST API in early 2023
,DELETE,/v1/object/bill-run/{id},Wave 2,We will publish the REST API in early 2023
Catalog,POST,/v1/catalog/products/{id}/share,Wave 1,Unrecommended Function
Charge Metrics,GET,/v1/charge-metrics/data/charge-metrics,Wave 1,Unrecommended Function
,GET,/v1/charge-metrics/data/charge-metrics-discount-allocation-detail,Wave 1,Unrecommended Function
Charge Revenue Summaries,GET,/v1/charge-revenue-summaries/{number},Wave 1,Unrecommended Function
,GET,/v1/charge-revenue-summaries/subscription-charges/{key},Wave 1,Unrecommended Function
Communication Profiles,GET,/v1/object/communication-profile/{id},Wave 1,Use REST API instead
Connections,POST,/v1/connections,Wave 1,Use REST API instead
Credit Balance Adjustments,POST,/v1/object/credit-balance-adjustment,Wave 1,Use REST API instead
,GET,/v1/object/credit-balance-adjustment/{id},Wave 1,Use REST API instead
,PUT,/v1/object/credit-balance-adjustment/{id},Wave 1,Use REST API instead
Document Properties,POST,/v1/document-properties,Wave 1,Unrecommended Function
,GET,/v1/document-properties/{documentType}/{documentKey},Wave 1,Unrecommended Function
,PUT,/v1/document-properties/{documentPropertiesId},Wave 1,Unrecommended Function
,DELETE,/v1/document-properties/{documentPropertiesId},Wave 1,Unrecommended Function
Entities,POST,/v1/entities,Wave 1,Unrecommended Function
,GET,/v1/entities,Wave 1,Unrecommended Function
,GET,/v1/entities/{id},Wave 1,Unrecommended Function
,PUT,/v1/entities/{id},Wave 1,Unrecommended Function
,DELETE,/v1/entities/{id},Wave 1,Unrecommended Function
,PUT,/v1/entities/{id}/provision,Wave 1,Unrecommended Function
Entity Connections,POST,/v1/entity-connections,Wave 1,Unrecommended Function
,GET,/v1/entity-connections,Wave 1,Unrecommended Function
,PUT,/v1/entity-connections/{id}/accept,Wave 1,Unrecommended Function
,PUT,/v1/entity-connections/{id}/deny,Wave 1,Unrecommended Function
,PUT,/v1/entity-connections/{id}/disconnect,Wave 1,Unrecommended Function
Exports,POST,/v1/object/export,Wave 1,Use REST API instead
,GET,/v1/object/export/{id},Wave 1,Use REST API instead
Features,POST,/v1/object/feature,Wave 1,Unrecommended Function
,GET,/v1/object/feature/{id},Wave 1,Unrecommended Function
,PUT,/v1/object/feature/{id},Wave 1,Unrecommended Function
,DELETE,/v1/object/feature/{id},Wave 1,Unrecommended Function
HMAC Signatures,POST,/v1/hmac-signatures,Wave 1,Unrecommended Function
Invoice Adjustments,POST,/v1/object/invoice-adjustment,Wave 1,Use REST API instead
,GET,/v1/object/invoice-adjustment/{id},Wave 1,Use REST API instead
,PUT,/v1/object/invoice-adjustment/{id},Wave 1,Use REST API instead
,DELETE,/v1/object/invoice-adjustment/{id},Wave 1,Use REST API instead
Invoice Items Adjustement,POST,/v1/object/invoice-item-adjustment,Wave 1,Use REST API instead
,GET,/v1/object/invoice-item-adjustment/{id},Wave 1,Use REST API instead
